﻿Medication ,Quantity,QTY Unit,Implied unit,UOM price
ISONIAZID 50 MG/5 ML SYRUP,5,mL,Package,6.49
ISOSORBIDE DINITRATE 10 MG TAB,1,Each,tablet,4.19
ISOSORBIDE DINITRATE 10 MG TAB ,1,Each,Tablet,2.75
ISOSORBIDE DINITRATE 20 MG TAB,1,Each,Tablet,4.29
ISOSORBIDE DINITRATE 20 MG TAB,1,Each,Tablet,3.58
ISOSORBIDE DINITRATE 20 MG TAB,1,Each,Tablet,3.21
ISOSORBIDE MONONITRATE 20 MG TAB,1,Each,Tablet,2.29
ISOSORBIDE MONONITRATE 20 MG TAB ,1,Each,Tablet,2.30
ISOSORBIDE MONONITRATE SR 120 MG 24 HR TAB,1,Each,Tablet,1.37
ISOSORBIDE MONONITRATE SR 30 MG 24 HR TAB,1,Each,tablet extended release 24 hr,2.37
ISOSORBIDE MONONITRATE SR 30 MG 24 HR TAB ,1,Each,Tablet,1.71
ISOSORBIDE MONONITRATE SR 60 MG 24 HR TAB ,1,Each,Tablet,3.14
ISOSULFAN BLUE 1 % IJ SOLN,5,mL,Package,4933.14
ISOSULFAN BLUE 1 % IJ SOLN,5,mL,Package,3255.00
ISOSULFAN BLUE 1 % IJ SOLN,5,mL,Package,493.32
IVERMECTIN 3 MG TAB,1,Each,Tablet,18.63
IXABEPILONE 15 MG INTRAVENOUS SOLUTION,1,Each,Package,6630.00
K PHOS DI & MONO-SOD PHOS MONO 250 MG TAB ,1,Each,Tablet,1.53
KETAMINE 100 MG/ML IJ SOLN,5,mL,Package,62.04
KETAMINE 100 MG/ML IJ SOLN,5,mL,Package,53.92
KETAMINE 2 MG/ML IN 0.9 % SODIUM CHLORIDE INFUSION,250,mL,Package,32.55
KETAMINE 50 MG/ML (1 ML) INTRAVENOUS SYRINGE,1,mL,Package,22.09
KETAMINE 50 MG/ML IJ SOLN,10,mL,Package,32.65
KETAMINE 50 MG/ML IJ SOLN,10,mL,Package,27.11
KETOROLAC TROMETHAMINE 0.5 % EYE DROPS,5,mL,Package,1239.44
KETOROLAC TROMETHAMINE 0.5 % EYE DROPS,5,mL,Package,144.09
KETOROLAC TROMETHAMINE 0.5 % EYE DROPS ,3,mL,Package,65.79
KETOROLAC TROMETHAMINE 10 MG TAB,1,Each,Tablet,4.85
KETOROLAC TROMETHAMINE 10 MG TAB ,1,Each,Tablet,4.86
KETOROLAC TROMETHAMINE 30 MG/ML INJECTION,1,mL,Package,28.08
KETOROLAC TROMETHAMINE 30 MG/ML INJECTION,1,mL,Package,23.25
KETOROLAC TROMETHAMINE 30 MG/ML INJECTION,1,mL,Package,17.01
KETOROLAC TROMETHAMINE 30 MG/ML INJECTION,1,mL,Package,10.42
KETOROLAC TROMETHAMINE 30 MG/ML INJECTION,1,mL,Package,10.23
KETOROLAC TROMETHAMINE 30 MG/ML INJECTION,1,mL,Package,10.00
KETOTIFEN 0.025 % (0.035 %) EYE DROPS,5,mL,Package,41.13
LABETALOL 100 MG TAB,1,Each,Tablet,1.42
LABETALOL 100 MG TAB,1,Each,tablet,1.38
LABETALOL 100 MG TAB,1,Each,Tablet,1.29
LABETALOL 100 MG TAB ,1,Each,Tablet,1.51
LABETALOL 100 MG TAB ,1,Each,Tablet,1.30
LABETALOL 200 MG TAB,1,Each,Tablet,4.35
LABETALOL 200 MG TAB,1,Each,tablet,2.12
LABETALOL 200 MG TAB ,1,Each,Tablet,2.00
LABETALOL 5 MG/ML IV SOLN,40,mL,Package,102.30
LABETALOL 5 MG/ML IV SOLN,40,mL,Package,65.10
LABETALOL 5 MG/ML IV SOLN,20,mL,Package,58.13
LABETALOL 5 MG/ML IV SOLN,20,mL,Package,51.15
LABETALOL 5 MG/ML IV SOLN,40,mL,Package,36.27
LABETALOL 5 MG/ML IV SOLN,20,mL,Package,32.55
LABETALOL 5 MG/ML IV SOLN,20,mL,Package,16.56
LABETALOL 5 MG/ML IV SOLN,20,mL,Package,13.95
LABETALOL 5 MG/ML IV SYRINGE,4,mL,Package,34.56
LACOSAMIDE 10 MG/ML ORAL SOLN,10,mL,Package,71.28
LACOSAMIDE 100 MG TAB,1,Each,Tablet,77.05
LACOSAMIDE 200 MG/20 ML IV SOLN,20,mL,Package,380.00
LACOSAMIDE 50 MG TAB,1,Each,Tablet,49.28
"LACTASE 3,000 UNIT TAB",1,Each,Tablet,0.29
"LACTASE 3,000 UNIT TAB",1,Each,Tablet,0.21
LACTATED RINGERS BOLUS IV ,1000,mL,Package,25.00
LACTATED RINGERS IRRIGATION SOLN ,3000,mL,Package,69.75
LACTATED RINGERS IV ,1000,mL,Package,25.00
LACTOBACILLUS ACIDOPH & BULGAR ORAL PACKET ,1,Each,Packet,4.88
LACTOBACILLUS ACIDOPHILUS 75 MILLION CELL-PECTIN 100 MG CAPSULE,1,Each,Capsule,0.10
LACTULOSE 10 GRAM/15 ML ORAL SOLUTION,30,mL,Package,4.73
LACTULOSE 10 GRAM/15 ML ORAL SOLUTION,30,mL,Package,3.51
LACTULOSE 10 GRAM/15 ML ORAL SOLUTION,30,mL,Package,3.11
LACTULOSE 10 GRAM/15 ML ORAL SOLUTION,15,mL,Package,2.64
LAMIVUDINE 150 MG TAB,1,Each,Tablet,16.88
LAMIVUDINE 150 MG TAB,1,Each,Tablet,8.73
LAMIVUDINE 150 MG TAB,1,Each,Tablet,5.63
LAMIVUDINE-ZIDOVUDINE 150 MG-300 MG TAB,1,Each,Tablet,10.02
LAMOTRIGINE 100 MG TAB,1,Each,Tablet,0.86
LAMOTRIGINE 100 MG TAB,1,Each,tablet,0.73
LAMOTRIGINE 100 MG TAB,1,Each,Tablet,0.53
LAMOTRIGINE 100 MG TAB,1,Each,Tablet,0.32
LAMOTRIGINE 100 MG TAB ,1,Each,Tablet,0.87
LAMOTRIGINE 100 MG TAB ,1,Each,Tablet,0.63
LAMOTRIGINE 25 MG TAB,1,Each,Tablet,0.93
LAMOTRIGINE 25 MG TAB,1,Each,tablet,0.54
LAMOTRIGINE 25 MG TAB,1,Each,Tablet,0.49
LAMOTRIGINE 25 MG TAB ,1,Each,Tablet,0.84
LANOLIN ALCOHOLS-MINERAL OIL-W.PETROLATUM-CERESIN TOPICAL CREAM,113,g,Package,16.79
"LANSOPRAZOLE 15 MG CAP, DELAYED RELEASE",1,Each,Capsule,9.00
"LANSOPRAZOLE 15 MG CAP, DELAYED RELEASE",1,Each,Capsule,2.70
"LANSOPRAZOLE 30 MG CAP, DELAYED RELEASE",1,Each,Capsule,8.10
"LANSOPRAZOLE 30 MG CAP, DELAYED RELEASE",1,Each,Capsule,1.69
"LANSOPRAZOLE 30 MG CAP, DELAYED RELEASE",1,Each,Capsule,1.54
"LANSOPRAZOLE 30 MG RAPID DISSOLVE TAB, DELAYED RELEASE",1,Each,"tablet,disintegrat, delay rel",62.27
"LANSOPRAZOLE 30 MG RAPID DISSOLVE TAB, DELAYED RELEASE",1,Each,"tablet,disintegrat, delay rel",28.43
LATANOPROST 0.005 % EYE DROPS,2.5,mL,Package,69.98
LATANOPROST 0.005 % EYE DROPS,2.5,mL,Package,60.30
LATANOPROST 0.005 % EYE DROPS,2.5,mL,Package,32.72
LATANOPROST 0.005 % EYE DROPS ,2.5,mL,Package,48.15
LC BEADS (100-300) VIAL,8,mL,Package,0.00
LC BEADS (300-500) VIAL,8,mL,Package,0.00
LC BEADS (500-700) VIAL,8,mL,Package,0.00
LC BEADS (70-150) VIAL,8,mL,Package,0.00
LETROZOLE 2.5 MG TAB,1,Each,tablet,3.80
LETROZOLE 2.5 MG TAB,1,Each,Tablet,3.79
LETROZOLE 2.5 MG TAB,1,Each,Tablet,1.65
LETROZOLE 2.5 MG TAB,1,Each,Tablet,1.51
LETROZOLE 2.5 MG TAB,1,Each,Tablet,1.35
LEUCOVORIN CALCIUM 100 MG IJ SOLR,1,Each,Package,125.00
LEUCOVORIN CALCIUM 200 MG IJ SOLR,1,Each,Package,125.00
LEUCOVORIN CALCIUM 350 MG IJ SOLR,1,Each,Package,125.00
LEUCOVORIN CALCIUM 5 MG TAB,1,Each,tablet,11.79
LEUCOVORIN CALCIUM 5 MG TAB,1,Each,Tablet,7.09
LEUCOVORIN CALCIUM 50 MG IJ SOLR,1,Each,Package,125.00
LEUCOVORIN CALCIUM 500 MG IJ SOLR,1,Vial,Package,288.87
LEUPROLIDE (1 MONTH) 7.5 MG IM SYRINGE KIT,1,Each,Package,7069.80
LEUPROLIDE (3 MONTH) 22.5 MG IM SYRINGE ,1,Each,Package,21209.36
LEUPROLIDE (3 MONTH) 22.5 MG SUB-Q SYRINGE,1,Each,Package,5420.28
LEUPROLIDE (6 MONTH) 45 MG IM SYRINGE KIT,1,Each,Package,42419.40
LEUPROLIDE (6 MONTH) 45 MG SUB-Q SYRINGE,1,Each,Package,10840.52
LEUPROLIDE (LUPRON) DEPOT 30 MG INJECTION,1,Each,Package,28279.20
LEUPROLIDE 3.75 MG IM KIT,1,Each,Package,5932.76
LEUPROLIDE 30 MG (4 MONTH) SUBCUTANEOUS SYRINGE,1,Each,Package,7235.04
LEVALBUTEROL 0.63 MG/3 ML SOLN FOR INHALATION,3,mL,Package,7.20
LEVALBUTEROL 1.25 MG/0.5 ML NEB SOLUTION,1,Each,Package,30.74
LEVALBUTEROL 1.25 MG/3 ML SOLN FOR INHALATION,3,mL,Package,7.20
LEVALBUTEROL HFA 45 MCG/ACTUATION AEROSOL INHALER,15,g,Package,307.06
LEVALBUTEROL HFA 45 MCG/ACTUATION AEROSOL INHALER,15,g,Package,265.35
LEVETIRACETAM (KEPPRA) ORAL SOLUTION 100MG/ML,5,mL,Package,36.23
LEVETIRACETAM (KEPPRA) ORAL SOLUTION 100MG/ML,10,mL,Package,28.89
LEVETIRACETAM (KEPPRA) ORAL SOLUTION 100MG/ML,5,mL,Package,16.43
LEVETIRACETAM 250 MG TAB,1,Each,Tablet,0.83
LEVETIRACETAM 250 MG TAB ,1,Each,Tablet,0.84
LEVETIRACETAM 500 MG TAB,1,Each,Tablet,0.94
LEVETIRACETAM 500 MG TAB,1,Each,Tablet,0.85
LEVETIRACETAM 500 MG TAB ,1,Each,Tablet,0.95
LEVETIRACETAM 500 MG/5 ML IV SOLN,5,mL,Package,17.91
LEVETIRACETAM 500 MG/5 ML IV SOLN ,5,mL,Package,36.69
LEVETIRACETAM 500 MG/5 ML IV SOLN ,5,mL,Package,10.00
LEVETIRACETAM 500 MG/5 ML ORAL SOLN,5,mL,Package,36.23
LEVETIRACETAM ER 500 MG 24 HR TAB,1,Each,Tablet,3.33
LEVOBUNOLOL 0.5 % EYE DROPS,5,mL,Package,80.60
LEVOBUNOLOL 0.5 % EYE DROPS,5,mL,Package,20.93
LEVOCARNITINE 20 MG/ML INJECTION (NEONATE),10,mL,Package,98.58
LEVOCARNITINE 200 MG/ML IV SOLN,5,mL,Package,154.01
LEVOFLOXACIN 250 MG TAB,1,Each,Tablet,0.99
LEVOFLOXACIN 500 MG TAB,1,Each,Tablet,1.09
LEVOFLOXACIN 500 MG TAB ,1,Each,Tablet,1.10
LEVOFLOXACIN 750 MG TAB ,1,Each,Tablet,1.98
LEVOFLOXACIN IN D5W 250 MG/50 ML IV PIGGY BACK,50,mL,Package,32.55
LEVOFLOXACIN IN D5W 250 MG/50 ML IV PIGGY BACK,50,mL,Package,27.90
LEVOFLOXACIN IN D5W 500 MG/100 ML IV PIGGY BACK ,100,mL,Package,51.15
LEVOFLOXACIN IN D5W 500 MG/100 ML IV PIGGY BACK ,100,mL,Package,26.97
LEVOFLOXACIN IN D5W 750 MG/150 ML IV PIGGY BACK ,150,mL,Package,50.92
LEVOFLOXACIN IN D5W 750 MG/150 ML IV PIGGY BACK ,150,mL,Package,29.30
"LEVOMILNACIPRAN ER 80 MG CAPSULE,24 HR,EXTENDED RELEASE",1,Each,Capsule,64.96
LEVONORGESTREL 1.5 MG TAB,1,Each,tablet,146.25
LEVOTHYROXINE 100 MCG IV SOLUTION,1,Each,Package,439.43
LEVOTHYROXINE 100 MCG TAB,1,Each,Tablet,6.13
LEVOTHYROXINE 100 MCG TAB ,1,Each,Tablet,2.71
LEVOTHYROXINE 112 MCG TAB,1,Each,tablet,2.66
LEVOTHYROXINE 112 MCG TAB,1,Each,Tablet,2.43
LEVOTHYROXINE 125 MCG TAB,1,Each,Tablet,6.13
LEVOTHYROXINE 125 MCG TAB ,1,Each,Tablet,3.20
LEVOTHYROXINE 150 MCG TAB,1,Each,tablet,3.07
LEVOTHYROXINE 20 MCG/ML IV SOLUTION,5,mL,Package,515.50
LEVOTHYROXINE 20 MCG/ML IV SOLUTION,5,mL,Package,348.43
LEVOTHYROXINE 25 MCG TAB,1,Each,Tablet,1.64
LEVOTHYROXINE 25 MCG TAB ,1,Each,Tablet,1.98
LEVOTHYROXINE 50 MCG TAB,1,Each,Tablet,6.13
LEVOTHYROXINE 50 MCG TAB,1,Each,Tablet,2.24
LEVOTHYROXINE 50 MCG TAB ,1,Each,Tablet,2.25
LEVOTHYROXINE 75 MCG TAB,1,Each,Tablet,6.13
LEVOTHYROXINE 75 MCG TAB ,1,Each,Tablet,2.48
LEVOTHYROXINE 88 MCG TAB,1,Each,Tablet,2.09
LEVOTHYROXINE 88 MCG TAB ,1,Each,Tablet,2.28
LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,10,mL,Package,24.05
LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,5,mL,Package,15.77
LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,5,mL,Package,13.77
LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,30,mL,Package,13.68
LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,5,mL,Package,11.44
LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,2,mL,Package,10.33
LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,5,mL,Package,10.00
LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,2,mL,Package,10.00
LIDOCAINE (PF) 20 MG/ML (2 %) IJ SOLN,10,mL,Package,28.04
LIDOCAINE (PF) 20 MG/ML (2 %) IJ SOLN,2,mL,Package,15.51
LIDOCAINE (PF) 20 MG/ML (2 %) IJ SOLN,5,mL,Package,14.51
LIDOCAINE (PF) 20 MG/ML (2 %) IJ SOLN,5,mL,Package,12.70
LIDOCAINE (PF) 20 MG/ML (2 %) IJ SOLN,5,mL,Package,11.44
LIDOCAINE (PF) 20 MG/ML (2 %) IJ SOLN,5,mL,Package,10.28
LIDOCAINE (PF) 20 MG/ML (2 %) IJ SOLN ,5,mL,Package,12.37
LIDOCAINE (PF) 20 MG/ML (2 %) IV SYRINGE ,5,mL,Package,26.74
LIDOCAINE (PF) 20 MG/ML (2 %) IV SYRINGE ,5,mL,Package,15.77
LIDOCAINE (PF) 40 MG/ML (4 %) IJ SOLN,5,mL,Package,20.23
LIDOCAINE (PF) 5 MG/ML (0.5 %) IJ SOLN,50,mL,Package,18.14
LIDOCAINE 1 % BUFFERED WITH 8.4 % SODIUM BICARB INJECTION ,3,mL,Package,60.94
LIDOCAINE 1% - PHENYLEPHRINE 1.5% 1 ML OPTHALMIC INJECTION,1,mL,Package,10.00
LIDOCAINE 2 % BUFFERED WITH 8.4 % SODIUM BICARB SYRINGE ,3,mL,Package,18.14
LIDOCAINE 2 % MUCOSAL GEL,30,mL,Package,481.28
LIDOCAINE 2 % MUCOSAL GEL ,5,mL,Package,31.50
LIDOCAINE 2 % MUCOSAL SOLN ,15,mL,Package,7.43
LIDOCAINE 2 % MUCOSAL SOLN ,15,mL,Package,4.05
LIDOCAINE 2 % MUCOUS MEMBRANE JELLY IN APPLICATOR ,10,mL,Package,28.85
LIDOCAINE 4 % TOPICAL CREAM,15,g,Package,72.03
LIDOCAINE 4 % TOPICAL CREAM ,30,g,Package,125.96
LIDOCAINE 4 % TOPICAL SOLN ,50,mL,Package,180.00
LIDOCAINE 4 %-RACEPINEPHRINE 0.05 %-TETRACAINE 0.5 % TOPICAL GEL ,3,mL,Package,58.03
LIDOCAINE 5 % (700 MG/PATCH) ADHESIVE PATCH ,1,Each,Patch,33.70
LIDOCAINE 5 % (700 MG/PATCH) ADHESIVE PATCH ,1,Each,Patch,13.48
LIDOCAINE HCL 1 % (10 MG/ML) IJ SOLN,20,mL,Package,16.56
LIDOCAINE HCL 1 % (10 MG/ML) IJ SOLN,20,mL,Package,13.77
LIDOCAINE HCL 1 % (10 MG/ML) IJ SOLN,20,mL,Package,10.00
LIDOCAINE HCL 1 % (10 MG/ML) IJ SOLN,10,mL,Package,10.00
LIDOCAINE HCL 1 % (10 MG/ML) IJ SOLN,5,mL,Package,10.00
LIDOCAINE IN D5W (PF) 4 MG/ML IV,500,mL,Package,27.90
"LIDOCAINE-EPINEPHRINE (PF) 1 %-1:200,000 IJ SOLN",30,mL,Package,47.85
"LIDOCAINE-EPINEPHRINE (PF) 1 %-1:200,000 IJ SOLN",30,mL,Package,47.30
"LIDOCAINE-EPINEPHRINE (PF) 1 %-1:200,000 IJ SOLN",10,mL,Package,34.32
"LIDOCAINE-EPINEPHRINE 0.5 %-1:200,000 IJ SOLN",50,mL,Package,28.37
"LIDOCAINE-EPINEPHRINE 0.5 %-1:200,000 IJ SOLN",50,mL,Package,16.28
"LIDOCAINE-EPINEPHRINE 1 %-1:100,000 IJ SOLN",30,mL,Package,23.72
"LIDOCAINE-EPINEPHRINE 1 %-1:100,000 IJ SOLN",20,mL,Package,17.49
"LIDOCAINE-EPINEPHRINE 1 %-1:100,000 IJ SOLN",50,mL,Package,16.74
"LIDOCAINE-EPINEPHRINE 1 %-1:100,000 IJ SOLN",10,mL,Package,13.91
"LIDOCAINE-EPINEPHRINE 1 %-1:100,000 IJ SOLN",20,mL,Package,10.00
"LIDOCAINE-EPINEPHRINE 1 %-1:100,000 IJ SOLN ",30,mL,Package,23.72
"LIDOCAINE-EPINEPHRINE 1.5 %-1:200,000 IJ SOLN",30,mL,Package,36.14
"LIDOCAINE-EPINEPHRINE 1.5 %-1:200,000 IJ SOLN ",5,mL,Package,22.72
"LIDOCAINE-EPINEPHRINE 2 %-1:100,000 IJ SOLN",20,mL,Package,17.67
"LIDOCAINE-EPINEPHRINE 2 %-1:100,000 IJ SOLN",20,mL,Package,13.95
"LIDOCAINE-EPINEPHRINE PF 2 %-1:200,000 IJ SOLN",20,mL,Package,73.10
"LIDOCAINE-EPINEPHRINE PF 2 %-1:200,000 IJ SOLN",10,mL,Package,41.53
"LIDOCAINE-EPINEPHRINE PF 2 %-1:200,000 IJ SOLN",20,mL,Package,21.12
LIDOCAINE-PRILOCAINE 2.5 %-2.5 % TOPICAL CREAM,30,g,Package,191.70
LIDOCAINE-PRILOCAINE 2.5 %-2.5 % TOPICAL CREAM,5,g,Package,37.20
LIDOCAINE-PRILOCAINE 2.5 %-2.5 % TOPICAL CREAM,5,g,Package,31.89
LIDOCAINE-PRILOCAINE 2.5 %-2.5 % TOPICAL CREAM,5,g,Package,22.28
LIDOCAINE-PRILOCAINE 2.5 %-2.5 % TOPICAL CREAM ,5,g,Package,27.14
LINACLOTIDE 290 MCG CAPSULE,1,Each,Capsule,70.09
LINAGLIPTIN 5 MG TAB,1,Each,Tablet,72.82
LINEZOLID 100 MG/5 ML ORAL SUSP,5,mL,Package,101.28
LINEZOLID 600 MG TAB,1,Each,Tablet,27.86
LINEZOLID 600 MG TAB,1,Each,Tablet,27.75
LINEZOLID 600 MG TAB ,1,Each,Tablet,15.75
LINEZOLID 600 MG/300 ML D5W IV,300,mL,Package,290.16
LIOTHYRONINE 25 MCG TAB,1,Each,Tablet,6.26
LIOTHYRONINE 25 MCG TAB,1,Each,Tablet,3.75
LIOTHYRONINE 5 MCG TAB,1,Each,Tablet,3.06
LIP PROTECTANT 0.6 %-0.5 %-1.1 %-0.5 % TOPICAL OINTMENT,10,g,Package,7.20
LIP PROTECTANT 0.6 %-0.5 %-1.1 %-0.5 % TOPICAL OINTMENT,6,g,Package,4.38
"LIPASE-PROTEASE-AMYLASE 24,000-76,000-120,000 UNIT CAP, DELAY REL",1,Each,Capsule,31.64
"LIPASE-PROTEASE-AMYLASE 24,000-76,000-120,000 UNIT CAP, DELAY REL",1,Each,Capsule,31.13
"LIPASE-PROTEASE-AMYLASE 6,000-19,000-30,000 UNIT CAP, DELAY REL",1,Each,Capsule,7.99
LIRAGLUTIDE 0.6 MG/0.1 ML (18 MG/3 ML) SUB-Q PEN INJECTOR,3,mL,Package,1575.20
LISDEXAMFETAMINE 10 MG CAPSULE,1,Each,Capsule,50.25
LISDEXAMFETAMINE 20 MG CAP ,1,Each,Capsule,50.25
LISDEXAMFETAMINE 30 MG CAP,1,Each,Capsule,50.25
LISINOPRIL 10 MG TAB,1,Each,Tablet,0.58
LISINOPRIL 10 MG TAB ,1,Each,Tablet,0.24
LISINOPRIL 20 MG TAB,1,Each,Tablet,0.96
LISINOPRIL 20 MG TAB,1,Each,tablet,0.57
LISINOPRIL 20 MG TAB,1,Each,Tablet,0.56
LISINOPRIL 20 MG TAB,1,Each,Tablet,0.36
LISINOPRIL 20 MG TAB ,1,Each,Tablet,0.31
LISINOPRIL 5 MG TAB,1,Each,tablet,0.77
LISINOPRIL 5 MG TAB,1,Each,tablet,0.55
LISINOPRIL 5 MG TAB,1,Each,Tablet,0.54
LISINOPRIL 5 MG TAB,1,Each,Tablet,0.29
LISINOPRIL 5 MG TAB,1,Each,Tablet,0.27
LISINOPRIL 5 MG TAB ,1,Each,Tablet,0.30
LITHIUM CARBONATE 150 MG CAP ,1,Each,Capsule,0.68
LITHIUM CARBONATE 300 MG CAP ,1,Each,Capsule,0.76
LITHIUM CARBONATE SR 300 MG TAB,1,Each,tablet extended release,1.65
LITHIUM CARBONATE SR 300 MG TAB,1,Each,Tablet,1.64
LITHIUM CARBONATE SR 300 MG TAB,1,Each,Tablet,1.58
LITHIUM CARBONATE SR 300 MG TAB,1,Each,Tablet,1.50
LITHIUM CARBONATE SR 300 MG TAB ,1,Each,Tablet,1.59
LITHIUM CARBONATE SR 450 MG TAB,1,Each,Tablet,1.94
LITHIUM CARBONATE SR 450 MG TAB ,1,Each,Tablet,2.52
LITHIUM CITRATE 8 MEQ/5 ML ORAL SOLN,5,mL,Package,5.40
LOPERAMIDE 1 MG/5 ML ORAL LIQUID,10,mL,Package,6.84
LOPERAMIDE 1 MG/5 ML ORAL LIQUID,5,mL,Package,1.06
LOPERAMIDE 1 MG/7.5 ML ORAL LIQUID,15,mL,Package,10.94
LOPERAMIDE 1 MG/7.5 ML ORAL LIQUID,7.5,mL,Package,9.05
LOPERAMIDE 1 MG/7.5 ML ORAL LIQUID,15,mL,Package,2.43
LOPERAMIDE 1 MG/7.5 ML ORAL LIQUID,7.5,mL,Package,1.22
LOPERAMIDE 2 MG CAP,1,Each,Capsule,2.19
LOPERAMIDE 2 MG CAP,1,Each,Capsule,2.01
LOPERAMIDE 2 MG CAP ,1,Each,Capsule,2.02
LOPINAVIR-RITONAVIR 200 MG-50 MG TAB,1,Each,Tablet,38.41
LORATADINE 10 MG TAB,1,Each,Tablet,1.24
LORATADINE 10 MG TAB,1,Each,Tablet,1.12
LORATADINE 10 MG TAB,1,Each,Tablet,0.72
LORATADINE 10 MG TAB ,1,Each,Tablet,1.25
LORATADINE 10 MG TAB ,1,Each,Tablet,0.87
LORATADINE-PSEUDOEPHEDRINE SR 5 MG-120 MG 12 HR TAB,1,Each,Tablet,2.39
LORATADINE-PSEUDOEPHEDRINE SR 5 MG-120 MG 12 HR TAB,1,Each,Tablet,2.00
LORAZEPAM 0.5 MG TAB,1,Each,Tablet,0.33
LORAZEPAM 0.5 MG TAB ,1,Each,Tablet,0.34
LORAZEPAM 1 MG TAB,1,Each,Tablet,0.64
LORAZEPAM 1 MG TAB,1,Each,Tablet,0.40
LORAZEPAM 1 MG TAB,1,Each,Tablet,0.37
LORAZEPAM 1 MG TAB,1,Each,Tablet,0.23
LORAZEPAM 1 MG TAB,1,Each,Tablet,0.02
LORAZEPAM 1 MG TAB ,1,Each,Tablet,0.65
LORAZEPAM 1 MG TAB ,1,Each,Tablet,0.39
LORAZEPAM 2 MG/ML IJ SOLN,10,mL,Package,49.53
LORAZEPAM 2 MG/ML IJ SOLN ,1,mL,Package,10.00
LOSARTAN 25 MG TAB,1,Each,Tablet,2.61
LOSARTAN 25 MG TAB,1,Each,Tablet,2.31
LOSARTAN 25 MG TAB,1,Each,Tablet,2.25
LOSARTAN 25 MG TAB,1,Each,Tablet,0.63
LOSARTAN 50 MG TAB,1,Each,Tablet,2.72
LOSARTAN 50 MG TAB,1,Each,Tablet,2.36
LOSARTAN 50 MG TAB,1,Each,Tablet,0.86
LOSARTAN 50 MG TAB,1,Each,Tablet,0.85
LOSARTAN 50 MG TAB ,1,Each,Tablet,3.04
LOSARTAN 50 MG TAB ,1,Each,Tablet,2.73
LOXAPINE 10 MG CAP,1,Each,Capsule,3.24
LOXAPINE 10 MG CAP,1,Each,Capsule,2.94
LOXAPINE 10 MG CAP,1,Each,Capsule,1.89
LOXAPINE 25 MG CAP,1,Each,Capsule,4.92
LOXAPINE 25 MG CAP,1,Each,Capsule,4.46
LOXAPINE 25 MG CAP,1,Each,Capsule,4.45
LUBIPROSTONE 24 MCG CAP,1,Each,Capsule,18.56
LUBIPROSTONE 8 MCG CAP,1,Each,Capsule,27.83
LUBIPROSTONE 8 MCG CAP,1,Each,Capsule,22.27
LURASIDONE 20 MG TAB ,1,Each,Each,201.96
LURASIDONE 40 MG TAB ,1,Each,Tablet,201.96
LUTETIUM LU-177 DOTATATE 10 MCI/ML (370 MBQ/ML) INTRAVENOUS SOLUTION,1,Each,Package,155280.00
LUTETIUM LU-177 DOTATATE 10 MCI/ML (370 MBQ/ML) INTRAVENOUS SOLUTION,1,Each,Package,150900.00
"MAGNESIUM CHLORIDE 64 MG TABLET,DELAYED RELEASE",1,Each,Tablet,0.23
MAGNESIUM CITRATE ORAL SOLN ,296,mL,Package,5.33
MAGNESIUM HYDROXIDE 400 MG/5 ML ORAL SUSP ,30,mL,Package,5.85
MAGNESIUM OXIDE 400 MG TAB,1,Each,Tablet,0.34
MAGNESIUM OXIDE 400 MG TAB,1,Each,tablet,0.32
MAGNESIUM OXIDE 400 MG TAB,1,Each,Tablet,0.15
MAGNESIUM OXIDE 400 MG TAB,1,Each,Tablet,0.14
MAGNESIUM OXIDE 400 MG TAB,1,Each,Tablet,0.08
MAGNESIUM OXIDE 400 MG TAB ,1,Each,Tablet,0.22
MAGNESIUM OXIDE 400 MG TAB ,1,Each,Tablet,0.08
MAGNESIUM SULFATE (LAXATIVE) CRYSTALS,454,g,Package,4.72
MAGNESIUM SULFATE (LAXATIVE) CRYSTALS,454,g,Package,4.09
MAGNESIUM SULFATE 2 GRAM/50 ML IVPB,50,mL,Package,68.13
MAGNESIUM SULFATE 2 GRAM/50 ML IVPB,50,mL,Package,45.34
MAGNESIUM SULFATE 2 GRAM/50 ML IVPB ,50,mL,Package,74.64
MAGNESIUM SULFATE 2 GRAM/50 ML IVPB ,50,mL,Package,31.62
MAGNESIUM SULFATE 20 GRAM/500 ML SW IV,500,mL,Package,25.58
MAGNESIUM SULFATE 20 GRAM/500 ML SW IV ,500,mL,Package,27.90
MAGNESIUM SULFATE 4 GRAM/100 ML IV PIGGY BACK,100,mL,Package,33.95
MAGNESIUM SULFATE 4 GRAM/100 ML IV PIGGY BACK ,100,mL,Package,37.20
MAGNESIUM SULFATE 50 % (4 MEQ/ML) INJECTION,20,mL,Package,36.65
MAGNESIUM SULFATE 50 % (4 MEQ/ML) INJECTION,10,mL,Package,25.11
MAGNESIUM SULFATE 50 % (4 MEQ/ML) INJECTION ,2,mL,Package,10.00
