Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
77030002436,HC SPCR TIB PLT EXAC -G,10519,COV SML HB OTPT PRICE BFG
77030002436,HC SPCR TIB PLT EXAC -G,10519,COV SML HB INPT PRICE BFG
77030002437,HC SPCR TIB PLT EXAC -G1,10519,COV SML HB OTPT PRICE BFG
77030002437,HC SPCR TIB PLT EXAC -G1,10519,COV SML HB INPT PRICE BFG
77030002453,HC PLT ANT CERV TI MEDT -G,9177,COV SML HB OTPT PRICE BFG
77030002453,HC PLT ANT CERV TI MEDT -G,9177,COV SML HB INPT PRICE BFG
77030002464,HC PLT CNDYL SYNT -H,17571,COV SML HB OTPT PRICE BFG
77030002464,HC PLT CNDYL SYNT -H,17571,COV SML HB INPT PRICE BFG
77030002477,HC PLT HIP SS SYNT -F,5253,COV SML HB OTPT PRICE BFG
77030002477,HC PLT HIP SS SYNT -F,5253,COV SML HB INPT PRICE BFG
77030002481,HC PLT L BIOM -C,1121,COV SML HB OTPT PRICE BFG
77030002481,HC PLT L BIOM -C,1121,COV SML HB INPT PRICE BFG
77030002492,HC PLT QTR TBLR SYNT -B,841,COV SML HB OTPT PRICE BFG
77030002492,HC PLT QTR TBLR SYNT -B,841,COV SML HB INPT PRICE BFG
77030002494,HC PLT RAD STRY -G,8115,COV SML HB OTPT PRICE BFG
77030002494,HC PLT RAD STRY -G,8115,COV SML HB INPT PRICE BFG
77030002503,HC PLT T TI SYNT -C,2357,COV SML HB OTPT PRICE BFG
77030002503,HC PLT T TI SYNT -C,2357,COV SML HB INPT PRICE BFG
77030002520,HC INSRT CLMP LATIS STLTH AMR -B,155,COV SML HB OTPT PRICE BFG
77030002520,HC INSRT CLMP LATIS STLTH AMR -B,155,COV SML HB INPT PRICE BFG
77030002530,HC LNR ACET HOOD ZIMM -G1,11866,COV SML HB OTPT PRICE BFG
77030002530,HC LNR ACET HOOD ZIMM -G1,11866,COV SML HB INPT PRICE BFG
77030002536,HC LNR ACET STRY -G1,10716,COV SML HB OTPT PRICE BFG
77030002536,HC LNR ACET STRY -G1,10716,COV SML HB INPT PRICE BFG
77030002538,HC LNR ACET STRY -H1,12924,COV SML HB OTPT PRICE BFG
77030002538,HC LNR ACET STRY -H1,12924,COV SML HB INPT PRICE BFG
77030002540,HC LNR ACET ZIMM -G1,11866,COV SML HB OTPT PRICE BFG
77030002540,HC LNR ACET ZIMM -G1,11866,COV SML HB INPT PRICE BFG
77030002541,HC LNR ACET ZIMM -H,13059,COV SML HB OTPT PRICE BFG
77030002541,HC LNR ACET ZIMM -H,13059,COV SML HB INPT PRICE BFG
77030002561,HC PLT COMPR SYNT -F,5101,COV SML HB OTPT PRICE BFG
77030002561,HC PLT COMPR SYNT -F,5101,COV SML HB INPT PRICE BFG
77030002564,HC PLT COMPR TI SYNT -D,2928,COV SML HB OTPT PRICE BFG
77030002564,HC PLT COMPR TI SYNT -D,2928,COV SML HB INPT PRICE BFG
77030002587,HC PLT RAD VOLR STRY -G,7776,COV SML HB OTPT PRICE BFG
77030002587,HC PLT RAD VOLR STRY -G,7776,COV SML HB INPT PRICE BFG
77030002620,HC PLT TIB SYNT -H,17050,COV SML HB OTPT PRICE BFG
77030002620,HC PLT TIB SYNT -H,17050,COV SML HB INPT PRICE BFG
77030002653,HC ANCHR SUT ARTH -C,1692,COV SML HB OTPT PRICE BFG
77030002653,HC ANCHR SUT ARTH -C,1692,COV SML HB INPT PRICE BFG
77030002654,HC ANCHR SUT ARTH -D,1885,COV SML HB OTPT PRICE BFG
77030002654,HC ANCHR SUT ARTH -D,1885,COV SML HB INPT PRICE BFG
77030002655,HC ANCHR SUT ARTH -E,4015,COV SML HB OTPT PRICE BFG
77030002655,HC ANCHR SUT ARTH -E,4015,COV SML HB INPT PRICE BFG
77030002663,HC ANCHR SUT BIOSUT ARTH -D,3305,COV SML HB OTPT PRICE BFG
77030002663,HC ANCHR SUT BIOSUT ARTH -D,3305,COV SML HB INPT PRICE BFG
77030002671,HC ANCHR SUT FASTAK ARTH -G,2561,COV SML HB OTPT PRICE BFG
77030002671,HC ANCHR SUT FASTAK ARTH -G,2561,COV SML HB INPT PRICE BFG
77030002676,HC ANCHR SUT J&J -C,1874,COV SML HB OTPT PRICE BFG
77030002676,HC ANCHR SUT J&J -C,1874,COV SML HB INPT PRICE BFG
77030002677,HC ANCHR SUT J&J -D,3018,COV SML HB OTPT PRICE BFG
77030002677,HC ANCHR SUT J&J -D,3018,COV SML HB INPT PRICE BFG
77030002678,HC ANCHR SUT J&J -E,3768,COV SML HB OTPT PRICE BFG
77030002678,HC ANCHR SUT J&J -E,3768,COV SML HB INPT PRICE BFG
77030002682,HC ANCHR SUT MENIS S&N -D,2984,COV SML HB OTPT PRICE BFG
77030002682,HC ANCHR SUT MENIS S&N -D,2984,COV SML HB INPT PRICE BFG
77030002699,HC COM HUM TORN -G,5719,COV SML HB OTPT PRICE BFG
77030002699,HC COM HUM TORN -G,5719,COV SML HB INPT PRICE BFG
77030002700,GRFT DURA SUTRBL INLC -D,3708,COV SML HB OTPT PRICE BFG
77030002700,GRFT DURA SUTRBL INLC -D,3708,COV SML HB INPT PRICE BFG
77030002701,GRFT DURA SUTRBL INLC -G1,3098,COV SML HB OTPT PRICE BFG
77030002701,GRFT DURA SUTRBL INLC -G1,3098,COV SML HB INPT PRICE BFG
77030002703,HC INSRT TOTL JNT BUSH BRNG ENCR -G,17265,COV SML HB OTPT PRICE BFG
77030002703,HC INSRT TOTL JNT BUSH BRNG ENCR -G,17265,COV SML HB INPT PRICE BFG
77030002713,HC INSRT MENIS BRNG BIOM -G,8945,COV SML HB OTPT PRICE BFG
77030002713,HC INSRT MENIS BRNG BIOM -G,8945,COV SML HB INPT PRICE BFG
77030002714,HC INSRT MIS BRNG BIOM -G,8945,COV SML HB OTPT PRICE BFG
77030002714,HC INSRT MIS BRNG BIOM -G,8945,COV SML HB INPT PRICE BFG
77030002718,HC INSRT TIB ARTC S&N -H,18207,COV SML HB OTPT PRICE BFG
77030002718,HC INSRT TIB ARTC S&N -H,18207,COV SML HB INPT PRICE BFG
77030002721,HC INSRT TIB BIOM -I,24300,COV SML HB OTPT PRICE BFG
77030002721,HC INSRT TIB BIOM -I,24300,COV SML HB INPT PRICE BFG
77030002724,HC INSRT TIB BRNG BIOM -G,8916,COV SML HB OTPT PRICE BFG
77030002724,HC INSRT TIB BRNG BIOM -G,8916,COV SML HB INPT PRICE BFG
77030002734,HC INSRT TIB BRNG STRY -G1,7935,COV SML HB OTPT PRICE BFG
77030002734,HC INSRT TIB BRNG STRY -G1,7935,COV SML HB INPT PRICE BFG
77030002747,HC INSRT TIB CO BIOM -H,19143,COV SML HB OTPT PRICE BFG
77030002747,HC INSRT TIB CO BIOM -H,19143,COV SML HB INPT PRICE BFG
77030002758,HC INSRT TIB CR STRY -I,16800,COV SML HB OTPT PRICE BFG
77030002758,HC INSRT TIB CR STRY -I,16800,COV SML HB INPT PRICE BFG
77030002773,HC INSRT TIB EXAC -G,10239,COV SML HB OTPT PRICE BFG
77030002773,HC INSRT TIB EXAC -G,10239,COV SML HB INPT PRICE BFG
77030002774,HC INSRT TIB EXAC -H,18689,COV SML HB OTPT PRICE BFG
77030002774,HC INSRT TIB EXAC -H,18689,COV SML HB INPT PRICE BFG
77030002778,HC INSRT TIB J&J -G,8396,COV SML HB OTPT PRICE BFG
77030002778,HC INSRT TIB J&J -G,8396,COV SML HB INPT PRICE BFG
77030002781,HC INSRT TIB J&J -H1,22068,COV SML HB OTPT PRICE BFG
77030002781,HC INSRT TIB J&J -H1,22068,COV SML HB INPT PRICE BFG
77030002789,HC INSRT TIB MOD STRY -G1,9204,COV SML HB OTPT PRICE BFG
77030002789,HC INSRT TIB MOD STRY -G1,9204,COV SML HB INPT PRICE BFG
77030002791,HC INSRT TIB MRH STRY -G1,9122,COV SML HB OTPT PRICE BFG
77030002791,HC INSRT TIB MRH STRY -G1,9122,COV SML HB INPT PRICE BFG
77030002800,HC INSRT TIB KN EXAC -G,10354,COV SML HB OTPT PRICE BFG
77030002800,HC INSRT TIB KN EXAC -G,10354,COV SML HB INPT PRICE BFG
77030002806,HC INSRT TIB POST STRY -I,18035,COV SML HB OTPT PRICE BFG
77030002806,HC INSRT TIB POST STRY -I,18035,COV SML HB INPT PRICE BFG
77030002812,HC INSRT TIB PS STRY -G,7992,COV SML HB OTPT PRICE BFG
77030002812,HC INSRT TIB PS STRY -G,7992,COV SML HB INPT PRICE BFG
77030002815,HC INSRT TIB PS ZIMM -G1,14314,COV SML HB OTPT PRICE BFG
77030002815,HC INSRT TIB PS ZIMM -G1,14314,COV SML HB INPT PRICE BFG
77030002816,HC INSRT TIB PS ZIMM -H,14252,COV SML HB OTPT PRICE BFG
77030002816,HC INSRT TIB PS ZIMM -H,14252,COV SML HB INPT PRICE BFG
77030002827,HC INSRT TIB RP J&J -G1,13522,COV SML HB OTPT PRICE BFG
77030002827,HC INSRT TIB RP J&J -G1,13522,COV SML HB INPT PRICE BFG
77030002831,HC INSRT TIB S&N -G,7472,COV SML HB OTPT PRICE BFG
77030002831,HC INSRT TIB S&N -G,7472,COV SML HB INPT PRICE BFG
77030002833,HC INSRT TIB S&N -H,18207,COV SML HB OTPT PRICE BFG
77030002833,HC INSRT TIB S&N -H,18207,COV SML HB INPT PRICE BFG
77030002840,HC INSRT TIB STB J&J -G1,16441,COV SML HB OTPT PRICE BFG
77030002840,HC INSRT TIB STB J&J -G1,16441,COV SML HB INPT PRICE BFG
77030002841,HC INSRT TIB STB J&J -H,15010,COV SML HB OTPT PRICE BFG
77030002841,HC INSRT TIB STB J&J -H,15010,COV SML HB INPT PRICE BFG
77030002855,HC INSRT TIB UCONG ZIMM -H,14252,COV SML HB OTPT PRICE BFG
77030002855,HC INSRT TIB UCONG ZIMM -H,14252,COV SML HB INPT PRICE BFG
77030002869,HC LNR HUM REV EXAC -G,9127,COV SML HB OTPT PRICE BFG
77030002869,HC LNR HUM REV EXAC -G,9127,COV SML HB INPT PRICE BFG
77030002871,HC LNR HUM ZIMM -G,12488,COV SML HB OTPT PRICE BFG
77030002871,HC LNR HUM ZIMM -G,12488,COV SML HB INPT PRICE BFG
77030002876,HC SUT BTTN ARTH -C,943,COV SML HB OTPT PRICE BFG
77030002876,HC SUT BTTN ARTH -C,943,COV SML HB INPT PRICE BFG
77030002888,HC SUT CHRMC J&J -A,34,COV SML HB OTPT PRICE BFG
77030002888,HC SUT CHRMC J&J -A,34,COV SML HB INPT PRICE BFG
77030002889,HC SUT CHRMC J&J -B,205,COV SML HB OTPT PRICE BFG
77030002889,HC SUT CHRMC J&J -B,205,COV SML HB INPT PRICE BFG
77030002895,DEV VASC CLOSR COVD -B,168,COV SML HB OTPT PRICE BFG
77030002895,DEV VASC CLOSR COVD -B,168,COV SML HB INPT PRICE BFG
77030002912,HC SUT ETHBND J&J -A,46,COV SML HB OTPT PRICE BFG
77030002912,HC SUT ETHBND J&J -A,46,COV SML HB INPT PRICE BFG
77030002914,HC SUT ETHBND J&J -C,274,COV SML HB OTPT PRICE BFG
77030002914,HC SUT ETHBND J&J -C,274,COV SML HB INPT PRICE BFG
77030002916,HC SUT ETHLN J&J -A,43,COV SML HB OTPT PRICE BFG
77030002916,HC SUT ETHLN J&J -A,43,COV SML HB INPT PRICE BFG
77030002917,HC SUT ETHLN J&J -B,174,COV SML HB OTPT PRICE BFG
77030002917,HC SUT ETHLN J&J -B,174,COV SML HB INPT PRICE BFG
77030002919,HC SUT FBRTAPE ARTH -B,436,COV SML HB OTPT PRICE BFG
77030002919,HC SUT FBRTAPE ARTH -B,436,COV SML HB INPT PRICE BFG
77030002922,HC SUT FBRWRE ARTH -B,337,COV SML HB OTPT PRICE BFG
77030002922,HC SUT FBRWRE ARTH -B,337,COV SML HB INPT PRICE BFG
77030002923,HC SUT FBRWRE ARTH -A,54,COV SML HB OTPT PRICE BFG
77030002923,HC SUT FBRWRE ARTH -A,54,COV SML HB INPT PRICE BFG
77030002924,HC SUT GORTX WLGO -B,203,COV SML HB OTPT PRICE BFG
77030002924,HC SUT GORTX WLGO -B,203,COV SML HB INPT PRICE BFG
77030002931,HC SUT LASSO ARTH -C,1354,COV SML HB OTPT PRICE BFG
77030002931,HC SUT LASSO ARTH -C,1354,COV SML HB INPT PRICE BFG
77030002933,HC SUT MCRYL J&J -A,48,COV SML HB OTPT PRICE BFG
77030002933,HC SUT MCRYL J&J -A,48,COV SML HB INPT PRICE BFG
77030002934,HC SUT MCRYL J&J -B,173,COV SML HB OTPT PRICE BFG
77030002934,HC SUT MCRYL J&J -B,173,COV SML HB INPT PRICE BFG
77030002936,HC SUT MERS J&J -A,36,COV SML HB OTPT PRICE BFG
77030002936,HC SUT MERS J&J -A,36,COV SML HB INPT PRICE BFG
77030002937,HC SUT MERS J&J -B,123,COV SML HB OTPT PRICE BFG
77030002937,HC SUT MERS J&J -B,123,COV SML HB INPT PRICE BFG
77030002943,HC SUT MXN COVD -A,74,COV SML HB OTPT PRICE BFG
77030002943,HC SUT MXN COVD -A,74,COV SML HB INPT PRICE BFG
77030002944,HC SUT MXN COVD -B,155,COV SML HB OTPT PRICE BFG
77030002944,HC SUT MXN COVD -B,155,COV SML HB INPT PRICE BFG
77030002945,HC SUT NRLN J&J -A,115,COV SML HB OTPT PRICE BFG
77030002945,HC SUT NRLN J&J -A,115,COV SML HB INPT PRICE BFG
77030002946,HC SUT NRLN J&J -B,115,COV SML HB OTPT PRICE BFG
77030002946,HC SUT NRLN J&J -B,115,COV SML HB INPT PRICE BFG
77030002948,HC SUT NVFIL COVD -A,33,COV SML HB OTPT PRICE BFG
77030002948,HC SUT NVFIL COVD -A,33,COV SML HB INPT PRICE BFG
77030002949,HC SUT NYL ALCN -B,252,COV SML HB OTPT PRICE BFG
77030002949,HC SUT NYL ALCN -B,252,COV SML HB INPT PRICE BFG
77030002955,HC SUT NYL SSPC -B,273,COV SML HB OTPT PRICE BFG
77030002955,HC SUT NYL SSPC -B,273,COV SML HB INPT PRICE BFG
77030002956,HC SUT ORTHCRD J&J -B,322,COV SML HB OTPT PRICE BFG
77030002956,HC SUT ORTHCRD J&J -B,322,COV SML HB INPT PRICE BFG
77030002957,HC SUT PASS ARTH -C,1354,COV SML HB OTPT PRICE BFG
77030002957,HC SUT PASS ARTH -C,1354,COV SML HB INPT PRICE BFG
77030002959,HC SUT PASS J&J -C,1025,COV SML HB OTPT PRICE BFG
77030002959,HC SUT PASS J&J -C,1025,COV SML HB INPT PRICE BFG
77030002960,HC SUT PASS S&N -C,1160,COV SML HB OTPT PRICE BFG
77030002960,HC SUT PASS S&N -C,1160,COV SML HB INPT PRICE BFG
77030002963,HC SUT PASS SWNSN S&N -C,835,COV SML HB OTPT PRICE BFG
77030002963,HC SUT PASS SWNSN S&N -C,835,COV SML HB INPT PRICE BFG
77030002966,HC SUT PDS J&J -A,26,COV SML HB OTPT PRICE BFG
77030002966,HC SUT PDS J&J -A,26,COV SML HB INPT PRICE BFG
77030002967,HC SUT PDS J&J -B,176,COV SML HB OTPT PRICE BFG
77030002967,HC SUT PDS J&J -B,176,COV SML HB INPT PRICE BFG
77030002974,HC SUT PLN J&J -A,34,COV SML HB OTPT PRICE BFG
77030002974,HC SUT PLN J&J -A,34,COV SML HB INPT PRICE BFG
77030002975,HC SUT PLN J&J -B,189,COV SML HB OTPT PRICE BFG
77030002975,HC SUT PLN J&J -B,189,COV SML HB INPT PRICE BFG
77030002982,HC SUT POLYSRB J&J -A,19,COV SML HB OTPT PRICE BFG
77030002982,HC SUT POLYSRB J&J -A,19,COV SML HB INPT PRICE BFG
77030002985,HC SUT POLYSRB COVD -A,50,COV SML HB OTPT PRICE BFG
77030002985,HC SUT POLYSRB COVD -A,50,COV SML HB INPT PRICE BFG
77030002986,SUT PROL J&J -A,51,COV SML HB OTPT PRICE BFG
77030002986,SUT PROL J&J -A,51,COV SML HB INPT PRICE BFG
77030002987,HC SUT PROL J&J -B,259,COV SML HB OTPT PRICE BFG
77030002987,HC SUT PROL J&J -B,259,COV SML HB INPT PRICE BFG
77030002991,HC SUT QUILL SSPC -B,210,COV SML HB OTPT PRICE BFG
77030002991,HC SUT QUILL SSPC -B,210,COV SML HB INPT PRICE BFG
77030002994,HC SUT RETIN BLSTR J&J -A,21,COV SML HB OTPT PRICE BFG
77030002994,HC SUT RETIN BLSTR J&J -A,21,COV SML HB INPT PRICE BFG
77030002996,HC SUT SLK J&J -A,19,COV SML HB OTPT PRICE BFG
77030002996,HC SUT SLK J&J -A,19,COV SML HB INPT PRICE BFG
77030003000,HC SUT SLK COVD -A,30,COV SML HB OTPT PRICE BFG
77030003000,HC SUT SLK COVD -A,30,COV SML HB INPT PRICE BFG
77030003009,HC SUT SURG STL J&J -A,21,COV SML HB OTPT PRICE BFG
77030003009,HC SUT SURG STL J&J -A,21,COV SML HB INPT PRICE BFG
77030003015,HC SUT SYS TFCC S&N -C,1188,COV SML HB OTPT PRICE BFG
77030003015,HC SUT SYS TFCC S&N -C,1188,COV SML HB INPT PRICE BFG
77030003017,HC SUT TICRN S&N -B,397,COV SML HB OTPT PRICE BFG
77030003017,HC SUT TICRN S&N -B,397,COV SML HB INPT PRICE BFG
77030003020,HC SUT TICRN COVD -A,73,COV SML HB OTPT PRICE BFG
77030003020,HC SUT TICRN COVD -A,73,COV SML HB INPT PRICE BFG
77030003022,HC SUT TICRN COVD -C,17,COV SML HB OTPT PRICE BFG
77030003022,HC SUT TICRN COVD -C,17,COV SML HB INPT PRICE BFG
77030003028,HC SUT VCRL J&J -A,72,COV SML HB OTPT PRICE BFG
77030003028,HC SUT VCRL J&J -A,72,COV SML HB INPT PRICE BFG
77030003029,HC SUT VCRL J&J -B,112,COV SML HB OTPT PRICE BFG
77030003029,HC SUT VCRL J&J -B,112,COV SML HB INPT PRICE BFG
77030003037,HC SUT WRE STRNOTMY AEMC -B,670,COV SML HB OTPT PRICE BFG
77030003037,HC SUT WRE STRNOTMY AEMC -B,670,COV SML HB INPT PRICE BFG
77030003044,WRE K WRGH -B,224,COV SML HB OTPT PRICE BFG
77030003044,WRE K WRGH -B,224,COV SML HB INPT PRICE BFG
77030003045,HC BIT DRL DISP WRGH -C,1093,COV SML HB OTPT PRICE BFG
77030003045,HC BIT DRL DISP WRGH -C,1093,COV SML HB INPT PRICE BFG
77030003054,HC CATH NDL CENTSS COOK -B,179,COV SML HB OTPT PRICE BFG
77030003054,HC CATH NDL CENTSS COOK -B,179,COV SML HB INPT PRICE BFG
77030003063,HC CUP ACET BPLR TI BIOM -G1,10055,COV SML HB OTPT PRICE BFG
77030003063,HC CUP ACET BPLR TI BIOM -G1,10055,COV SML HB INPT PRICE BFG
77030003097,HC CUP ACET PINACAL J&J -H,16853,COV SML HB OTPT PRICE BFG
77030003097,HC CUP ACET PINACAL J&J -H,16853,COV SML HB INPT PRICE BFG
77030003099,HC CUP ACET PINACAL J&J -I,24565,COV SML HB OTPT PRICE BFG
77030003099,HC CUP ACET PINACAL J&J -I,24565,COV SML HB INPT PRICE BFG
77030003121,HC CUP HUM DELT J&J -G1,10762,COV SML HB OTPT PRICE BFG
77030003121,HC CUP HUM DELT J&J -G1,10762,COV SML HB INPT PRICE BFG
77030003123,HC CUP HUM LAT J&J -G1,10762,COV SML HB OTPT PRICE BFG
77030003123,HC CUP HUM LAT J&J -G1,10762,COV SML HB INPT PRICE BFG
77030003126,HC CUP HUM STD J&J -G1,10762,COV SML HB OTPT PRICE BFG
77030003126,HC CUP HUM STD J&J -G1,10762,COV SML HB INPT PRICE BFG
77030003146,HC GRFT BN SUB MEDT -G,8693,COV SML HB OTPT PRICE BFG
77030003146,HC GRFT BN SUB MEDT -G,8693,COV SML HB INPT PRICE BFG
77030003154,GRFT COLGN DURAL INLC -F,6737,COV SML HB OTPT PRICE BFG
77030003154,GRFT COLGN DURAL INLC -F,6737,COV SML HB INPT PRICE BFG
77030003156,GRFT DURA COLGN INLC -D,3317,COV SML HB OTPT PRICE BFG
77030003156,GRFT DURA COLGN INLC -D,3317,COV SML HB INPT PRICE BFG
77030003160,GRFT DURA COLGN MEDT -E,3556,COV SML HB OTPT PRICE BFG
77030003160,GRFT DURA COLGN MEDT -E,3556,COV SML HB INPT PRICE BFG
77030003162,GRFT DURA SUB MEDT -F,6546,COV SML HB OTPT PRICE BFG
77030003162,GRFT DURA SUB MEDT -F,6546,COV SML HB INPT PRICE BFG
77030003188,HC GRFT JCKT TISS WRGH -I,1015,COV SML HB OTPT PRICE BFG
77030003188,HC GRFT JCKT TISS WRGH -I,1015,COV SML HB INPT PRICE BFG
77030003194,HC GRFT RECOMB BN MEDT -I1,34663,COV SML HB OTPT PRICE BFG
77030003194,HC GRFT RECOMB BN MEDT -I1,34663,COV SML HB INPT PRICE BFG
77030003211,HC GRFT SYS VIABAN WLGO -I,30617,COV SML HB OTPT PRICE BFG
77030003211,HC GRFT SYS VIABAN WLGO -I,30617,COV SML HB INPT PRICE BFG
77030003213,HC GRFT TEND TISS ALLO -H,11582,COV SML HB OTPT PRICE BFG
77030003213,HC GRFT TEND TISS ALLO -H,11582,COV SML HB INPT PRICE BFG
77030003223,HC GRFT VASC HEMSHLD GTNG -G,7652,COV SML HB OTPT PRICE BFG
77030003223,HC GRFT VASC HEMSHLD GTNG -G,7652,COV SML HB INPT PRICE BFG
77030003236,HC HD ACET BPLR EXAC -G,10625,COV SML HB OTPT PRICE BFG
77030003236,HC HD ACET BPLR EXAC -G,10625,COV SML HB INPT PRICE BFG
77030003237,HC IMPL KNEE CNSTRN EXAC -J,58108,COV SML HB OTPT PRICE BFG
77030003237,HC IMPL KNEE CNSTRN EXAC -J,58108,COV SML HB INPT PRICE BFG
77030003238,HC IMPL KNEE CNSTRN EXAC -K2,58108,COV SML HB OTPT PRICE BFG
77030003238,HC IMPL KNEE CNSTRN EXAC -K2,58108,COV SML HB INPT PRICE BFG
77030003242,HC IOL ANT ALCN -B,967,COV SML HB OTPT PRICE BFG
77030003242,HC IOL ANT ALCN -B,967,COV SML HB INPT PRICE BFG
77030003253,HC IOL POST ALCN -C,1295,COV SML HB OTPT PRICE BFG
77030003253,HC IOL POST ALCN -C,1295,COV SML HB INPT PRICE BFG
77030003256,HC IOL POST ALCN -F,459,COV SML HB OTPT PRICE BFG
77030003256,HC IOL POST ALCN -F,459,COV SML HB INPT PRICE BFG
77030003264,HC IOL MULTI FOC J&J -G,1245,COV SML HB OTPT PRICE BFG
77030003264,HC IOL MULTI FOC J&J -G,1245,COV SML HB INPT PRICE BFG
77030003267,HC IOL POST NT ALCN -C,983,COV SML HB OTPT PRICE BFG
77030003267,HC IOL POST NT ALCN -C,983,COV SML HB INPT PRICE BFG
77030003288,HC LNR ACET CNSTRND EXAC -H,18254,COV SML HB OTPT PRICE BFG
77030003288,HC LNR ACET CNSTRND EXAC -H,18254,COV SML HB INPT PRICE BFG
77030003292,HC LNR ACET CRSLNK EXAC -G1,14295,COV SML HB OTPT PRICE BFG
77030003292,HC LNR ACET CRSLNK EXAC -G1,14295,COV SML HB INPT PRICE BFG
77030003301,HC LNR ACET EXAC -G,9273,COV SML HB OTPT PRICE BFG
77030003301,HC LNR ACET EXAC -G,9273,COV SML HB INPT PRICE BFG
77030003302,HC LNR ACET EXAC -G1,13136,COV SML HB OTPT PRICE BFG
77030003302,HC LNR ACET EXAC -G1,13136,COV SML HB INPT PRICE BFG
77030003310,HC LNR ACET HD ZIMM -G,7158,COV SML HB OTPT PRICE BFG
77030003310,HC LNR ACET HD ZIMM -G,7158,COV SML HB INPT PRICE BFG
77030003316,HC LNR ACET LAT EXAC -G1,13136,COV SML HB OTPT PRICE BFG
77030003316,HC LNR ACET LAT EXAC -G1,13136,COV SML HB INPT PRICE BFG
77030003319,HC LNR ACET LNGVTY ZIMM -G1,11239,COV SML HB OTPT PRICE BFG
77030003319,HC LNR ACET LNGVTY ZIMM -G1,11239,COV SML HB INPT PRICE BFG
77030003320,HC LNR ACET LNGVTY ZIMM -H,13875,COV SML HB OTPT PRICE BFG
77030003320,HC LNR ACET LNGVTY ZIMM -H,13875,COV SML HB INPT PRICE BFG
77030003342,HC LNR ACET PRTRSO ZIMM -G1,8665,COV SML HB OTPT PRICE BFG
77030003342,HC LNR ACET PRTRSO ZIMM -G1,8665,COV SML HB INPT PRICE BFG
77030003362,HC LNR ACET TRIDENT STRY -G1,10716,COV SML HB OTPT PRICE BFG
77030003362,HC LNR ACET TRIDENT STRY -G1,10716,COV SML HB INPT PRICE BFG
77030003370,HC LNR ACET XLPE ZIMM -H,13875,COV SML HB OTPT PRICE BFG
77030003370,HC LNR ACET XLPE ZIMM -H,13875,COV SML HB INPT PRICE BFG
77030003374,HC LNR HUM EQNX EXAC -G,9127,COV SML HB OTPT PRICE BFG
77030003374,HC LNR HUM EQNX EXAC -G,9127,COV SML HB INPT PRICE BFG
77030003388,HC CATH IV ANGIOCATH BD -A,22,COV SML HB OTPT PRICE BFG
77030003388,HC CATH IV ANGIOCATH BD -A,22,COV SML HB INPT PRICE BFG
77030003390,HC NDL ANGI MRTM -A,80,COV SML HB OTPT PRICE BFG
77030003390,HC NDL ANGI MRTM -A,80,COV SML HB INPT PRICE BFG
77030003394,HC NDL ART COOK -A,31,COV SML HB OTPT PRICE BFG
77030003394,HC NDL ART COOK -A,31,COV SML HB INPT PRICE BFG
77030003397,HC NDL ARTHSCP ARTH -C,1933,COV SML HB OTPT PRICE BFG
77030003397,HC NDL ARTHSCP ARTH -C,1933,COV SML HB INPT PRICE BFG
77030003400,HC NDL ASPIR BIOP CNMD -B,506,COV SML HB OTPT PRICE BFG
77030003400,HC NDL ASPIR BIOP CNMD -B,506,COV SML HB INPT PRICE BFG
77030003403,HC NDL ASPIR BIOP COOK -B,236,COV SML HB OTPT PRICE BFG
77030003403,HC NDL ASPIR BIOP COOK -B,236,COV SML HB INPT PRICE BFG
77030003406,HC NDL ASPIR BIOP OCOA -C,1295,COV SML HB OTPT PRICE BFG
77030003406,HC NDL ASPIR BIOP OCOA -C,1295,COV SML HB INPT PRICE BFG
77030003420,HC NDL ASPIR MUCSL COOK -C,2222,COV SML HB OTPT PRICE BFG
77030003420,HC NDL ASPIR MUCSL COOK -C,2222,COV SML HB INPT PRICE BFG
77030003426,HC NDL ASSMB F/ACC INMA -B,919,COV SML HB OTPT PRICE BFG
77030003426,HC NDL ASSMB F/ACC INMA -B,919,COV SML HB INPT PRICE BFG
77030003437,HC NDL BIOP ADJ CARD -B,358,COV SML HB OTPT PRICE BFG
77030003437,HC NDL BIOP ADJ CARD -B,358,COV SML HB INPT PRICE BFG
77030003439,HC NDL BIOP BARD -B,404,COV SML HB OTPT PRICE BFG
77030003439,HC NDL BIOP BARD -B,404,COV SML HB INPT PRICE BFG
77030003440,HC NDL BIOP BARD -E,4242,COV SML HB OTPT PRICE BFG
77030003440,HC NDL BIOP BARD -E,4242,COV SML HB INPT PRICE BFG
77030003442,HC NDL BIOP BN NEUT -B,750,COV SML HB OTPT PRICE BFG
77030003442,HC NDL BIOP BN NEUT -B,750,COV SML HB INPT PRICE BFG
77030003444,HC NDL BIOP BN BD -A,85,COV SML HB OTPT PRICE BFG
77030003444,HC NDL BIOP BN BD -A,85,COV SML HB INPT PRICE BFG
77030003445,HC NDL BIOP BN BD -B,146,COV SML HB OTPT PRICE BFG
77030003445,HC NDL BIOP BN BD -B,146,COV SML HB INPT PRICE BFG
77030003446,HC NDL BIOP BN COOK -B,405,COV SML HB OTPT PRICE BFG
77030003446,HC NDL BIOP BN COOK -B,405,COV SML HB INPT PRICE BFG
77030003454,HC NDL BIOP BRONCH BSC -B,770,COV SML HB OTPT PRICE BFG
